id_unidade,nome,sigla,unidade_responsavel,id_municipio,ativo
37,"DIRETORIA DE ENSINO-CAMPUS SANTO AUGUSTO",DE-SA,35,9267,
44,"DIRETORIA DE ENSINO-CAMPUS SÃO BORJA",DE-SB,41,9273,
18,"DIRETORIA DE ENSINO-CAMPUS SVS",DE-SVS,16,9332,
682,"DIRETORIA DE ENSINO FW",DEFW,681,8883,1
386,"DIRETORIA DE ENSINO JA",DEJA,372,8960,1
426,"DIRETORIA DE ENSINO JC",DEJC,412,8971,1
347,"DIRETORIA DE ENSINO PB",DEPB,333,9091,1
307,"DIRETORIA DE ENSINO SA",DESA,293,9267,1
466,"DIRETORIA DE ENSINO SAN",DESAN,452,9257,1
227,"DIRETORIA DE ENSINO SB",DESB,213,9273,1
267,"DIRETORIA DE ENSINO SR",DESR,253,9243,1
148,"DIRETORIA DE ENSINO SVS",DESVS,134,9332,1
111,"DIRETORIA DE EXTENSÃO",DEX,110,9240,1
119,"DIRETORIA DE GESTÃO DE PESSOAS",DGP,116,9240,1
983,"DIRETORIA DE GOVERNANÇA, RISCOS E CONTROLES",DGRC,52,9240,1
91,"DIRETORIA DE GRADUAÇÃO",DG,88,9240,1
133,"DIRETORIA DE IMPLANTAÇÃO DE NOVAS UNIDADES",DINU,116,9240,1
402,"DIRETORIA DE PESQ. EXT. E PRODUÇÃO JA",DPEPJA,372,8960,1
442,"DIRETORIA DE PESQ. EXT. E PRODUÇÃO JC",DPEPJC,412,8971,1
323,"DIRETORIA DE PESQ. EXT. E PRODUÇÃO SA",DPEPSA,293,9267,1
243,"DIRETORIA DE PESQ. EXT. E PRODUÇÃO SB",DPEPSB,213,9273,1
164,"DIRETORIA DE PESQ. EXT. E PRODUÇÃO SVS",DPEPSVS,134,9332,1
203,"DIRETORIA DE PESQUISA, EXTENSÃO E PRODUÇÃO AL",DPEPAL,174,8550,1
735,"DIRETORIA DE PESQUISA, EXTENSÃO E PRODUÇÃO FW",DPEPFW,681,8883,1
362,"DIRETORIA DE PESQUISA, EXTENSÃO E PRODUÇÃO PB",DPEPPB,333,9091,1
482,"DIRETORIA DE PESQUISA, EXTENSÃO E PRODUÇÃO SAN",DPEPSAN,452,9257,1
283,"DIRETORIA DE PESQUISA, EXTENSÃO E PRODUÇÃO SR",DPEPSR,253,9243,1
106,"DIRETORIA DE PESQUISA, PÓS-GRADUAÇÃO E INOVAÇÃO",DPPGI,103,9240,1
199,"DIRETORIA DE PLAN. E DESENV. INST. AL",DPDIAL,174,8550,1
398,"DIRETORIA DE PLAN. E DESENV. INST. JA",DPDIJA,372,8960,1
438,"DIRETORIA DE PLAN. E DESENV. INST. JC",DPDIJC,412,8971,1
319,"DIRETORIA DE PLAN. E DESENV. INST. SA",DPDISA,293,9267,1
239,"DIRETORIA DE PLAN. E DESENV. INST. SB",DPDISB,213,9273,1
279,"DIRETORIA DE PLAN. E DESENV. INST. SR",DPDISR,253,9243,1
160,"DIRETORIA DE PLAN. E DESENV. INST. SVS",DPDISVS,134,9332,1
124,"DIRETORIA DE PLANEJAMENTO E DESENVOLVIMENTO INSTITUCIONAL",DPDI_RT,116,9240,1
731,"DIRETORIA DE PLANEJAMENTO E DESENVOLVIMENTO INSTITUCIONAL FW",DPDIFW,681,8883,1
359,"DIRETORIA DE PLANEJAMENTO E DESENVOLVIMENTO INSTITUCIONAL PB",DPDIPB,333,9091,1
478,"DIRETORIA DE PLANEJAMENTO E DESENVOLVIMENTO INSTITUCIONAL SAN",DPDISAN,452,9257,1
129,"DIRETORIA DE TECNOLOGIA DA INFORMAÇÃO",DTI,116,9240,1
20,"DIRETORIA PESQ.PROD.EXTENSÃO CAMPUS SVS",DPPE-SVS,16,9332,
784,"EAD JAGUARI","EAD Jaguari",387,8960,1
786,"EAD STO ANGELO","EAD Sto Angelo",467,9257,1
994,"EDITORA IFFAR",EDIIFFAR,103,9240,1
789,"EDUCAÇÃO A DISTÂNCIA",EAD,88,9240,1
794,ESAF,ESAF,672,9240,1
795,"EXEC. FINAC. FOLHA DE PAGAMENTO",FP,70,9240,1
782,"EXEC. ORÇ. OUTRAS UGS ALEGRETE","UGs Alegrete",11,8550,1
769,FNDE,FNDE,767,9240,1
925,"FUNDAÇÃO DE APOIO À TECNOLOGIA E CIÊNCIA",FATEC,767,9240,1
770,"FUNDAÇÃO UNIVERSIDADE FEDERAL DO PAMPA",Pampa,767,9240,1
12,"GABINETE-CAMPUS ALEGRETE",GAB-ALEGRE,11,9240,
31,"GABINETE-CAMPUS JÚLIO DE CASTILHOS",GAB-JC,30,8971,
36,"GABINETE-CAMPUS SANTO AUGUSTO",GAB-SA,35,9267,
17,"GABINETE-CAMPUS SÃO VICENTE DO SUL",GAB-SVS,16,9332,
174,"GABINETE DO(A) DIRETOR(A) GERAL - AL",GDGAL,11,8550,1
681,"GABINETE DO(A) DIRETOR(A) GERAL FW",GDGFW,680,8883,1
372,"GABINETE DO(A) DIRETOR(A) GERAL JA",GDGJA,46,8960,1
412,"GABINETE DO(A) DIRETOR(A) GERAL JC",GDGJC,30,8971,1
333,"GABINETE DO(A) DIRETOR(A) GERAL PB",GDGPB,40,9091,1
293,"GABINETE DO(A) DIRETOR(A) GERAL SA",GDGSA,35,9267,1
452,"GABINETE DO(A) DIRETOR(A) GERAL SAN",GDGSAN,49,9257,1
213,"GABINETE DO(A) DIRETOR(A) GERAL SB",GDGSB,41,9273,1
253,"GABINETE DO(A) DIRETOR(A) GERAL SR",GDGSR,24,9243,1
134,"GABINETE DO(A) DIRETOR(A) GERAL SVS",GDGSVS,16,9332,1
673,"GABINETE DO(A) DIRETOR(A) GERAL URU",GDGURU,676,9431,1
915,"GABINETE DO(A) REITOR(A)",GABREI,1,9240,1
2,"GABINETE REITORIA IFF",GABRIFF,1,9240,
772,"INST. FED. DE EDUC., CIENC., E TEC. DO ESP. SANTO","ESP. SANTO",767,9240,1
867,"INST. FED. DE EDUC., CIENC., E TEC. DO RIO GRANDE DO SUL",IFRS,767,9240,1
768,"INSTITUTO BENJAMIN CONSTANT",BC,767,9240,1
672,"INSTITUTO FEDERAL FARROUPILHA",IFFARROUPI,605,9240,1
605,"INSTITUTO FEDERAL FARROUPILHA",IFFARROUP,605,9240,1
625,"LICENC EDUC CAMPO-CIÊNCIAS NATUREZA JA",LICCANATJA,387,8960,1
624,"LICENC EDUC NO CAMPO-CIÊNCIA AGRÁRIA JA",LIECACAJA,387,8960,1
753,"LICENCIATURA EM CIÊNCIAS BIOLÓGICAS SA",LCBSA,308,9267,1
709,"LICENCIATURA EM CIÊNCIAS BIOLÓGICAS SR",LCBSR,268,9243,1
619,"LICENCIATURA EM CIÊNCIAS BIOLÓGICAS SVS",LICCBIOSVS,149,9332,1
597,"LICENCIATURA EM COMPUTAÇÃO SA",LICCOMPUSA,308,9267,1
584,"LICENCIATURA EM FÍSICA SB",LICFISSB,228,9273,1
895,"LICENCIATURA EM MATEMÁTICA - EAD",LMEAD,1005,9431,1
858,"LICENCIATURA EM MATEMÁTICA FW",LMFW,683,8883,1
583,"LICENCIATURA EM MATEMÁTICA SB",LICMATSB,228,9273,1
565,"LICENCIATURA EM MATEMÁTICA SR",LICMATSR,268,9243,1
618,"LICENCIATURA EM QUÍMICA SVS",LICQUIMSVS,149,9332,1
790,"MEDIO TEC","Medio TEC",110,9240,1
742,"NÚCLEO DE APOSENTADORIA E PENSÕES",NAP,119,9240,1
475,"NÚCLEO DE ENSINO A DISTÂNCIA SAN",NEADSAN,467,9257,
931,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA AL",NITAL,203,8550,1
935,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA FW",NITFW,735,8883,1
929,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA JA",NITJA,402,8960,1
932,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA JC",NITJC,442,8971,1
942,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA PB",NITPB,362,9091,1
933,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA SA",NITSA,323,9267,1
934,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA SAN",NITSAN,482,9257,1
928,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA SB",NITSB,243,9273,1
930,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA SR",NITSR,283,9243,1
936,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA SVS",NITSVS,164,9332,1
927,"NÚCLEO DE INOVAÇÃO TECNOLÓGICA URU",NIT_URU,674,9431,1
741,"NÚCLEO SAÚDE E SEGURANÇA DO TRABALHO",NSST,119,9240,1
55,"ÓRGÃOS DE ASSESSORAMENTO",OA,1,9240,
711,"ORGÃOS SUPERIORES DA ADMINISTRAÇÃO",OSA,915,9240,1
64,"OUVIDORIA GERAL",OGE,915,9240,1
117,"PROCURADORA INSTITUCIONAL",PIN,124,9240,1
51,"PROCURADORIA FEDERAL",PFE,915,9240,1
4,"PROCURADORIA FEDERAL REITORIA IFF",PF-RIFF,1,9240,
861,"PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO PROFISSIONAL E TECNOLOGIA - JA",PPGEPTJA,387,8960,
856,"PROGRAMA DE PÓS-GRADUAÇÃO EM EDUCAÇÃO PROFISSIONAL E TECNOLÓGICA",PROFEPT,402,8960,1
781,"PRONATEC AL","Pronatec AL",209,8550,1
785,"PRONATEC JA","Pronatec JA",408,8960,1
773,"PRONATEC JC",Pronatec,448,8971,1
779,"PRONATEC PB","Pronatec PB",368,9091,1
780,"PRONATEC SA","Pronatec SA",329,9267,1
775,"PRONATEC SB","Pronatec SB",249,9273,1
777,"PRONATEC SR","Pronatec SR",289,9243,1
787,"PRONATEC STO ANG","Pronatec Sto A",488,9257,1
783,"PRONATEC SVS","Pronatec SVS",170,9332,1
69,"PRÓ-REITORIA DE ADMINISTRAÇÃO",PROAD,915,9240,1
6,"PRO-REITORIA DE ADMINISTRACÃO REITORIA",PRA-RIFF,1,9240,
116,"PRÓ-REITORIA DE DESENV.INSTITUCIONAL",PRDI,52,9240,1
88,"PRÓ-REITORIA DE ENSINO",PROEN,915,9240,1
7,"PRO-REITORIA DE ENSINO-REITORIA IFF",PRE-RIFF,1,9240,
110,"PRÓ-REITORIA DE EXTENSÃO",PROEX,915,9240,1
8,"PRO-REITORIA DE EXTENSÃO-REITORIA IFF",PRE-RIFF,1,9240,
103,"PRÓ-REITORIA DE PESQ.PÓS-GRAD.E INOVAÇÃO",PRPPGI,915,9240,1
10,"PRO-REITORIA DESENV.INSTITU.REITORIA IFF",PRDI-RIFF,1,9240,
9,"PRO-REITORIA PESQ.PÓS GRAD INOV.REITORIA",PRPPI-RIFF,1,9240,
1,REITORIA,REITORIAIF,672,9240,1
53,"SECRETARIA DE COMUNICAÇÃO",SECOM,52,9240,1
697,"SECRETARIA DE GOVERNANÇA",SEGOV,983,9240,1
54,"SECRETARIA EXECUTIVA",SEE,52,9240,1
65,"SERVIÇO DE INFORMAÇÃO AO CIDADÃO",SIC,915,9240,1
73,"SETOR DE ALMOXARIFADO",SAL,72,9240,
74,"SETOR DE ALMOXARIFADO E PATRIMÔNIO",SALP,72,9240,1
948,"SETOR DE ALMOXARIFADO E PATRIMONIO URU",SALPURU,675,9431,1
384,"SETOR DE ALMOXARIFADO JA",SAJA,377,8960,
423,"SETOR DE ALMOXARIFADO JC",SALJC,422,8971,
344,"SETOR DE ALMOXARIFADO PB",SALPB,338,9091,
304,"SETOR DE ALMOXARIFADO SA",SALSA,298,9267,
264,"SETOR DE ALMOXARIFADO SR",SALSR,263,9243,
145,"SETOR DE ALMOXARIFADO SVS",SALSVS,139,9332,
703,"SETOR DE APOIO ADMINISTRATIVO PROEX",SAAPROEX,110,9240,
310,"SETOR DE APOIO PEDAGÓGICO SA",SAPSA,308,9267,1
230,"SETOR DE APOIO PEDAGÓGICO SB",SAPSB,228,9273,1
270,"SETOR DE APOIO PEDAGÓGICO SR",SAPSR,268,9243,1
990,"SETOR DE APOIO PEDAGÓGICO URU",SAPURU,674,9431,1
123,"SETOR DE APOSENTADORIA E BENEFÍCIOS",SAB,122,9240,
190,"SETOR DE ASSESSORIA PEDAGÓGICA AL",SAPAL,188,8550,1
764,"SETOR DE ASSESSORIA PEDAGÓGICA FW",SAPFW,683,8883,1
389,"SETOR DE ASSESSORIA PEDAGÓGICA JA",SAPJA,387,8960,1
429,"SETOR DE ASSESSORIA PEDAGÓGICA JC",SAPJC,427,8971,1
350,"SETOR DE ASSESSORIA PEDAGÓGICA PB",SAPPB,348,9091,1
151,"SETOR DE ASSESSORIA PEDAGOGICA SVS",SAPSVS,149,9332,1
469,"SETOR DE ASSESSORIA PEDAGÓGICO SAN",SAPSAN,467,9257,1
198,"SETOR DE ASSISTÊNCIA ESTUDANTIL AL",SAEAL,197,8550,1
685,"SETOR DE ASSISTÊNCIA ESTUDANTIL FW",SAEFW,684,8883,1
397,"SETOR DE ASSISTÊNCIA ESTUDANTIL JA",SAEJA,396,8960,
437,"SETOR DE ASSISTÊNCIA ESTUDANTIL JC",SAEJC,436,8971,
358,"SETOR DE ASSISTÊNCIA ESTUDANTIL PB",SAEPB,357,9091,
318,"SETOR DE ASSISTÊNCIA ESTUDANTIL SA",SAESA,317,9267,
238,"SETOR DE ASSISTÊNCIA ESTUDANTIL SB",SAESB,237,9273,
278,"SETOR DE ASSISTÊNCIA ESTUDANTIL SR",SAESR,277,9243,
159,"SETOR DE ASSISTÊNCIA ESTUDANTIL SVS",SAESVS,158,9332,1
760,"SETOR DE ASSISTÊNCIA ESTUDANTIL URUG",SAEURUG,674,9431,1
85,"SETOR DE COMPRAS",SCP,83,9240,
81,"SETOR DE CONTABILIDADE",SCO,80,9240,
186,"SETOR DE ENGENHARIA E ARQUITETURA AL",SEAAL,183,8550,
425,"SETOR DE ENGENHARIA E ARQUITETURA JC",SEAJC,422,8971,
346,"SETOR DE ENGENHARIA E ARQUITETURA PB",SEAPB,343,9091,
306,"SETOR DE ENGENHARIA E ARQUITETURA SA",SEASA,303,9267,
226,"SETOR DE ENGENHARIA E ARQUITETURA SB",SEASB,223,9273,
266,"SETOR DE ENGENHARIA E ARQUITETURA SR",SEASR,263,9243,
147,"SETOR DE ENGENHARIA E ARQUITETURA SVS",SEASVS,144,9332,
210,"SETOR DE ESTÁGIOS AL",SESAL,209,8550,1
449,"SETOR DE ESTÁGIOS JC",SESJC,448,8971,
369,"SETOR DE ESTÁGIOS PB",SESPB,368,9091,
330,"SETOR DE ESTÁGIOS SA",SESSA,329,9267,
489,"SETOR DE ESTÁGIOS SAN",SESSAN,488,9257,
250,"SETOR DE ESTÁGIOS SB",SESSB,249,9273,
290,"SETOR DE ESTÁGIOS SR",SESSR,289,9243,
171,"SETOR DE ESTAGIOS SVS",SESSVS,170,9332,1
761,"SETOR DE GESTÃO DE PESSOAS URUG",SGPURUG,675,9431,1
28,"SETOR DE INFRA ESTRUTURA-CAMPUS SR",SI-SR,24,9243,
762,"SETOR DE INFRAESTRUTURA URUG",SINURUG,675,9431,1
182,"SETOR DE LICITAÇÃO E CONTRATOS AL",SLCAL,181,8550,1
381,"SETOR DE LICITAÇÃO E CONTRATOS JA",SLCJA,380,8960,
421,"SETOR DE LICITAÇÃO E CONTRATOS JC",SLCJC,420,8971,
342,"SETOR DE LICITAÇÃO E CONTRATOS PB",SLCPB,341,9091,
302,"SETOR DE LICITAÇÃO E CONTRATOS SA",SLCSA,301,9267,
461,"SETOR DE LICITAÇÃO E CONTRATOS SAN",SLCSAN,460,9257,
222,"SETOR DE LICITAÇÃO E CONTRATOS SB",SLCSB,221,9273,
262,"SETOR DE LICITAÇÃO E CONTRATOS SR",SLCSR,261,9243,
143,"SETOR DE LICITAÇÃO E CONTRATOS SVS",SLCSVS,142,9332,1
84,"SETOR DE LICITAÇÕES",SLI,83,9240,
950,"SETOR DE LICITAÇÕES, COMPRAS E CONTRATOS URU",SLCCURU,675,9431,1
141,"SETOR DE ORÇAMENTO E FINAÇAS SVS",SOFSVS,140,9332,1
180,"SETOR DE ORÇAMENTO E FINANÇAS AL",SOFAL,179,8550,1
379,"SETOR DE ORÇAMENTO E FINANÇAS JA",SOFJA,378,8960,
419,"SETOR DE ORÇAMENTO E FINANÇAS JC",SOFJC,418,8971,
340,"SETOR DE ORÇAMENTO E FINANÇAS PB",SOFPB,339,9091,
300,"SETOR DE ORÇAMENTO E FINANÇAS SA",SOFSA,299,9267,
220,"SETOR DE ORÇAMENTO E FINANÇAS SB",SOFSB,219,9273,
260,"SETOR DE ORÇAMENTO E FINANÇAS SR",SOFSR,259,9243,
949,"SETOR DE ORÇAMENTO E FINANÇAS URU",SOFURU,675,9431,1
225,"SETOR DE PATRIMÔNIO SB",SPASB,223,9273,
79,"SETOR DE PRESTAÇÃO DE CONTAS",SPC,77,9240,1
208,"SETOR DE PRODUÇÃO AL",SPRAL,207,8550,1
737,"SETOR DE PRODUÇÃO FW",SPFW,736,8883,
447,"SETOR DE PRODUÇÃO JC",SPRJC,446,8971,
328,"SETOR DE PRODUÇÃO SA",SPRSA,327,9267,
487,"SETOR DE PRODUÇÃO SAN",SPRSAN,486,9257,
169,"SETOR DE PRODUÇÃO SVS",SPRSVS,168,9332,1
696,"SETOR DE REGISTROS ACADEMICOS URUG",SRAURUG,674,9431,1
76,"SETOR DE SERVIÇOS DE APOIO",SSA,72,9240,
951,"SETOR DE TECNOLOGIA DA INFORMAÇÃO URU",STIURU,675,9431,1
771,SPO/MEC,SPO/MEC,767,9240,1
609,"TÉCNICO EM ADMINISTRAÇÃO - INTEGRADO SVS",TADMISVS,149,9332,1
802,"TÉCNICO EM AGRICULTURA - INTEGRADO - SAN",TAISAN,467,9257,1
797,"TÉCNICO EM AGROINDÚSTRIA - INTEGRADO PROEJA - SVS",TAIPSVS,149,9332,1
600,"TÉCNICO EM AGROPECUÁRIA - INTEGRADO SVS",TAISVS,149,9332,1
154,"TÉCNICO EM ALIMENTOS - SUBSEQUENTE SVS",TASSVS,149,9332,1
803,"TÉCNICO EM ENFERMAGEM - SUBSEQUENTE - SAN",TESSAN,467,9257,1
800,"TÉCNICO EM MANUTENÇÃO E SUPORTE EM INFORMÁTICA - INTEGRADO -SVS",TMSIISVS,149,9332,1
815,"TECNICO EM MÓVEIS - INT E SUBS - SR",TMISSR,268,9243,1
843,"TECNICO EM SISTEMA DE ENERGIA RENOVÁVEL - SUBS - SANTIAGO",TSERSSAN,387,8960,1
799,"TÉCNICO EM SISTEMAS DE ENERGIA RENOVÁVEL - SUBSEQUENTE - SANTIAGO",TSERSS,387,8960,
801,"TÉCNICO EM ZOOTECNIA - PRESENCIAL - SUBSEQUENTE - SVS",TZPS,149,9332,1
859,"TECNOLOGIA EM ALIMENTOS SR",TASR,268,9243,1
868,"TRF 4ª REGIÃO",TRF4,767,9240,1
128,"UNIDADE DE GESTÃO DE DOCUMENTOS",UGD,127,9240,1
716,"UNIDADE DE GESTÃO DE DOCUMENTOS AL",UGDAL,199,8550,1
734,"UNIDADE DE GESTÃO DE DOCUMENTOS FW",UGDFW,731,8883,1
717,"UNIDADE DE GESTÃO DE DOCUMENTOS JA",UGDJA,398,8960,1
718,"UNIDADE DE GESTÃO DE DOCUMENTOS JC",UGDJC,438,8971,1
719,"UNIDADE DE GESTÃO DE DOCUMENTOS PB",UGDPB,359,9091,1
723,"UNIDADE DE GESTÃO DE DOCUMENTOS SA",UGDSA,319,9267,1
722,"UNIDADE DE GESTÃO DE DOCUMENTOS SAN",UGDSAN,478,9257,1
721,"UNIDADE DE GESTÃO DE DOCUMENTOS SB",UGDSB,239,9273,1
720,"UNIDADE DE GESTÃO DE DOCUMENTOS SR",UGDSR,279,9243,1
724,"UNIDADE DE GESTÃO DE DOCUMENTOS SVS",UGDSVS,160,9332,1
952,"UNIDADE DE GESTÃO DE DOCUMENTOS URU",UGDURU,675,9431,1
767,"UNIDADES EXTERNAS",UE,605,9240,1
793,"UNIVERSIDADE FEDERAL DE SANTA MARIA",UFSM,767,9240,1
